JDAY,SEG   2,SEG   3,SEG   4,SEG   5,SEG   6,SEG   7,SEG   8,SEG   9,SEG  10,SEG  11,SEG  12,SEG  13,SEG  14,SEG  15,SEG  16,SEG  17,SEG  18,SEG  19,SEG  20,SEG  21,SEG  22,SEG  23,SEG  24,SEG  25,SEG  26,SEG  27,SEG  28,SEG  29,SEG  30,SEG  31,SEG  32,SEG  33,SEG  34,SEG  35,SEG
 15051.000,  34.085,  33.338,  32.680,  32.010,  31.347,  30.733,  30.246,  29.740,  29.218,  28.645,  28.019,  27.328,  26.498,  25.530,  24.594,  23.894,  23.160,  22.395,  21.653,  20.921,  20.268,  19.455,  18.557,  17.718,  16.930,  16.067,  15.017,  13.956,  13.126,  12.247,  10.560,   8.418,   6.148,   3.636,
 15051.100,  34.077,  33.330,  32.672,  32.001,  31.338,  30.724,  30.237,  29.731,  29.209,  28.636,  28.010,  27.319,  26.490,  25.521,  24.585,  23.885,  23.151,  22.387,  21.645,  20.913,  20.260,  19.446,  18.548,  17.710,  16.922,  16.059,  15.009,  13.948,  13.118,  12.240,  10.553,   8.408,   6.139,   3.631,
 15051.200,  34.070,  33.323,  32.665,  31.994,  31.331,  30.717,  30.230,  29.724,  29.202,  28.629,  28.003,  27.312,  26.483,  25.514,  24.579,  23.878,  23.144,  22.380,  21.638,  20.906,  20.252,  19.439,  18.541,  17.703,  16.915,  16.052,  15.002,  13.942,  13.112,  12.233,  10.545,   8.399,   6.130,   3.626,
 15051.300,  34.064,  33.318,  32.659,  31.988,  31.325,  30.712,  30.224,  29.718,  29.196,  28.623,  27.998,  27.307,  26.477,  25.508,  24.572,  23.872,  23.138,  22.374,  21.632,  20.900,  20.247,  19.433,  18.535,  17.697,  16.909,  16.046,  14.996,  13.935,  13.105,  12.227,  10.538,   8.391,   6.121,   3.621,
 15051.400,  34.062,  33.316,  32.657,  31.986,  31.322,  30.708,  30.221,  29.715,  29.193,  28.620,  27.994,  27.302,  26.472,  25.504,  24.568,  23.867,  23.133,  22.369,  21.627,  20.895,  20.241,  19.428,  18.529,  17.691,  16.903,  16.040,  14.990,  13.929,  13.099,  12.221,  10.532,   8.382,   6.112,   3.616,
 15051.500,  34.057,  33.311,  32.653,  31.982,  31.319,  30.705,  30.217,  29.711,  29.189,  28.616,  27.990,  27.299,  26.469,  25.500,  24.565,  23.864,  23.130,  22.365,  21.622,  20.888,  20.234,  19.419,  18.521,  17.682,  16.893,  16.029,  14.976,  13.913,  13.080,  12.223,  10.532,   8.382,   6.111,   3.616,
 15051.600,  34.055,  33.308,  32.649,  31.978,  31.315,  30.701,  30.213,  29.707,  29.184,  28.611,  27.985,  27.294,  26.464,  25.495,  24.559,  23.858,  23.124,  22.359,  21.617,  20.883,  20.228,  19.414,  18.515,  17.676,  16.887,  16.023,  14.971,  13.908,  13.076,  12.219,  10.529,   8.378,   6.108,   3.614,
 15051.700,  34.052,  33.305,  32.647,  31.976,  31.312,  30.698,  30.211,  29.704,  29.182,  28.609,  27.983,  27.291,  26.461,  25.492,  24.556,  23.855,  23.121,  22.356,  21.613,  20.878,  20.223,  19.409,  18.510,  17.671,  16.882,  16.017,  14.964,  13.901,  13.069,  12.211,  10.518,   8.357,   6.051,   3.598,
 15051.800,  34.047,  33.301,  32.643,  31.972,  31.308,  30.694,  30.207,  29.701,  29.178,  28.605,  27.979,  27.288,  26.458,  25.489,  24.553,  23.852,  23.118,  22.352,  21.609,  20.874,  20.218,  19.404,  18.505,  17.667,  16.878,  16.013,  14.960,  13.897,  13.064,  12.206,  10.513,   8.352,   6.046,   3.596,
 15051.900,  34.045,  33.299,  32.640,  31.969,  31.306,  30.692,  30.204,  29.698,  29.175,  28.602,  27.976,  27.285,  26.454,  25.485,  24.549,  23.848,  23.114,  22.348,  21.605,  20.870,  20.214,  19.400,  18.501,  17.662,  16.873,  16.008,  14.954,  13.889,  13.054,  12.194,  10.490,   8.373,   6.064,   3.605,
 15052.000,  34.042,  33.296,  32.638,  31.966,  31.303,  30.689,  30.201,  29.695,  29.172,  28.599,  27.973,  27.281,  26.451,  25.482,  24.546,  23.845,  23.110,  22.344,  21.600,  20.864,  20.208,  19.393,  18.494,  17.655,  16.865,  15.999,  14.944,  13.878,  13.043,  12.182,  10.477,   8.362,   6.058,   3.602,
 15052.100,  34.040,  33.293,  32.635,  31.963,  31.300,  30.685,  30.198,  29.691,  29.168,  28.595,  27.969,  27.278,  26.448,  25.479,  24.542,  23.841,  23.106,  22.340,  21.595,  20.859,  20.202,  19.386,  18.487,  17.648,  16.858,  15.991,  14.934,  13.866,  13.040,  12.178,  10.470,   8.355,   6.050,   3.598,
 15052.200,  34.037,  33.290,  32.632,  31.961,  31.297,  30.683,  30.195,  29.688,  29.165,  28.592,  27.966,  27.275,  26.444,  25.475,  24.538,  23.837,  23.102,  22.336,  21.591,  20.854,  20.197,  19.382,  18.483,  17.643,  16.852,  15.985,  14.928,  13.860,  13.033,  12.170,  10.459,   8.329,   6.068,   3.608,
 15052.300,  34.033,  33.287,  32.629,  31.957,  31.294,  30.679,  30.192,  29.685,  29.162,  28.589,  27.963,  27.272,  26.441,  25.472,  24.536,  23.835,  23.100,  22.333,  21.587,  20.850,  20.192,  19.376,  18.477,  17.638,  16.847,  15.979,  14.921,  13.852,  13.024,  12.160,  10.446,   8.314,   6.053,   3.600,
 15052.400,  34.032,  33.285,  32.627,  31.955,  31.291,  30.677,  30.189,  29.683,  29.159,  28.586,  27.960,  27.269,  26.438,  25.469,  24.532,  23.831,  23.096,  22.329,  21.584,  20.846,  20.188,  19.372,  18.473,  17.633,  16.842,  15.974,  14.915,  13.846,  13.018,  12.153,  10.437,   8.304,   6.042,   3.594,
 15052.500,  34.030,  33.283,  32.625,  31.953,  31.289,  30.675,  30.187,  29.680,  29.157,  28.584,  27.957,  27.266,  26.436,  25.466,  24.530,  23.829,  23.093,  22.327,  21.581,  20.843,  20.184,  19.368,  18.469,  17.629,  16.838,  15.970,  14.911,  13.842,  13.014,  12.148,  10.432,   8.297,   6.036,   3.590,
 15052.600,  34.028,  33.281,  32.622,  31.951,  31.287,  30.673,  30.185,  29.678,  29.155,  28.581,  27.955,  27.264,  26.433,  25.464,  24.527,  23.826,  23.091,  22.324,  21.578,  20.840,  20.182,  19.366,  18.466,  17.627,  16.835,  15.967,  14.908,  13.839,  13.011,  12.145,  10.428,   8.293,   6.031,   3.588,
 15052.700,  34.025,  33.279,  32.620,  31.948,  31.285,  30.670,  30.183,  29.676,  29.152,  28.579,  27.953,  27.261,  26.431,  25.462,  24.525,  23.824,  23.088,  22.322,  21.576,  20.838,  20.179,  19.363,  18.464,  17.624,  16.833,  15.965,  14.906,  13.837,  13.009,  12.143,  10.425,   8.290,   6.028,   3.586,
 15052.800,  34.023,  33.276,  32.618,  31.946,  31.282,  30.668,  30.180,  29.673,  29.150,  28.577,  27.951,  27.259,  26.429,  25.460,  24.523,  23.822,  23.087,  22.320,  21.574,  20.835,  20.177,  19.361,  18.462,  17.622,  16.831,  15.963,  14.905,  13.835,  13.007,  12.141,  10.424,   8.289,   6.027,   3.586,
 15052.900,  34.021,  33.274,  32.616,  31.944,  31.280,  30.666,  30.178,  29.671,  29.148,  28.575,  27.948,  27.257,  26.427,  25.458,  24.521,  23.820,  23.084,  22.318,  21.572,  20.834,  20.175,  19.359,  18.460,  17.621,  16.830,  15.962,  14.903,  13.834,  13.006,  12.140,  10.422,   8.287,   6.025,   3.585,
 15053.000,  34.019,  33.272,  32.614,  31.942,  31.278,  30.664,  30.176,  29.670,  29.146,  28.573,  27.947,  27.256,  26.426,  25.457,  24.520,  23.819,  23.084,  22.317,  21.571,  20.832,  20.173,  19.358,  18.459,  17.619,  16.828,  15.960,  14.901,  13.832,  13.004,  12.138,  10.420,   8.285,   6.023,   3.584,
 15053.100,  34.017,  33.271,  32.612,  31.940,  31.277,  30.662,  30.175,  29.668,  29.144,  28.571,  27.945,  27.254,  26.424,  25.455,  24.519,  23.817,  23.082,  22.315,  21.569,  20.831,  20.172,  19.356,  18.457,  17.618,  16.827,  15.959,  14.900,  13.831,  13.003,  12.137,  10.418,   8.283,   6.021,   3.583,
 15053.200,  34.017,  33.270,  32.612,  31.940,  31.276,  30.661,  30.173,  29.667,  29.143,  28.570,  27.944,  27.252,  26.422,  25.453,  24.517,  23.815,  23.080,  22.314,  21.568,  20.829,  20.171,  19.355,  18.456,  17.616,  16.825,  15.957,  14.899,  13.829,  13.001,  12.136,  10.417,   8.281,   6.019,   3.582,
 15053.300,  34.017,  33.270,  32.611,  31.939,  31.275,  30.661,  30.173,  29.666,  29.143,  28.569,  27.943,  27.252,  26.421,  25.452,  24.516,  23.814,  23.079,  22.313,  21.567,  20.828,  20.169,  19.354,  18.455,  17.615,  16.824,  15.956,  14.897,  13.828,  13.000,  12.134,  10.415,   8.279,   6.017,   3.580,
 15053.400,  34.018,  33.271,  32.612,  31.940,  31.276,  30.661,  30.173,  29.666,  29.143,  28.570,  27.943,  27.252,  26.421,  25.452,  24.515,  23.814,  23.079,  22.312,  21.566,  20.827,  20.168,  19.353,  18.454,  17.614,  16.823,  15.955,  14.896,  13.826,  12.999,  12.133,  10.413,   8.276,   6.015,   3.579,
 15053.500,  34.018,  33.271,  32.612,  31.940,  31.276,  30.661,  30.173,  29.666,  29.143,  28.569,  27.943,  27.251,  26.421,  25.452,  24.515,  23.813,  23.078,  22.311,  21.565,  20.827,  20.168,  19.352,  18.453,  17.613,  16.822,  15.954,  14.895,  13.826,  12.998,  12.132,  10.412,   8.275,   6.013,   3.578,
 15053.600,  34.018,  33.271,  32.612,  31.940,  31.276,  30.661,  30.173,  29.666,  29.143,  28.569,  27.943,  27.251,  26.421,  25.452,  24.516,  23.814,  23.079,  22.312,  21.565,  20.826,  20.167,  19.351,  18.453,  17.613,  16.822,  15.954,  14.895,  13.826,  12.998,  12.131,  10.411,   8.276,   6.013,   3.578,
 15053.700,  34.017,  33.271,  32.612,  31.940,  31.275,  30.661,  30.173,  29.666,  29.142,  28.569,  27.942,  27.251,  26.420,  25.451,  24.514,  23.812,  23.077,  22.310,  21.564,  20.826,  20.167,  19.351,  18.452,  17.613,  16.821,  15.953,  14.895,  13.825,  12.997,  12.132,  10.412,   8.275,   6.013,   3.578,
 15053.800,  34.015,  33.269,  32.610,  31.939,  31.275,  30.660,  30.172,  29.665,  29.142,  28.569,  27.942,  27.251,  26.421,  25.452,  24.515,  23.814,  23.078,  22.312,  21.565,  20.826,  20.167,  19.351,  18.452,  17.613,  16.822,  15.954,  14.894,  13.825,  12.997,  12.131,  10.411,   8.274,   6.012,   3.578,
 15053.900,  34.015,  33.268,  32.610,  31.938,  31.274,  30.659,  30.171,  29.665,  29.141,  28.568,  27.942,  27.250,  26.420,  25.450,  24.514,  23.812,  23.077,  22.311,  21.565,  20.826,  20.167,  19.351,  18.452,  17.613,  16.822,  15.954,  14.895,  13.825,  12.997,  12.131,  10.411,   8.274,   6.013,   3.578,
 15054.000,  34.016,  33.269,  32.611,  31.939,  31.274,  30.660,  30.172,  29.665,  29.142,  28.568,  27.942,  27.250,  26.420,  25.451,  24.514,  23.812,  23.077,  22.310,  21.564,  20.826,  20.167,  19.351,  18.452,  17.612,  16.821,  15.953,  14.894,  13.824,  12.996,  12.131,  10.410,   8.272,   6.011,   3.577,
 15054.100,  34.014,  33.268,  32.609,  31.937,  31.274,  30.659,  30.171,  29.664,  29.141,  28.568,  27.942,  27.250,  26.420,  25.451,  24.514,  23.813,  23.078,  22.311,  21.565,  20.826,  20.167,  19.351,  18.452,  17.612,  16.821,  15.953,  14.894,  13.824,  12.996,  12.130,  10.410,   8.273,   6.011,   3.577,
 15054.200,  34.015,  33.268,  32.609,  31.937,  31.273,  30.659,  30.171,  29.664,  29.141,  28.567,  27.941,  27.250,  26.419,  25.450,  24.513,  23.811,  23.076,  22.310,  21.564,  20.825,  20.167,  19.351,  18.452,  17.612,  16.821,  15.952,  14.893,  13.824,  12.996,  12.130,  10.410,   8.272,   6.011,   3.577,
 15054.300,  34.015,  33.268,  32.610,  31.938,  31.274,  30.659,  30.172,  29.665,  29.141,  28.568,  27.942,  27.250,  26.420,  25.450,  24.514,  23.812,  23.077,  22.310,  21.564,  20.825,  20.166,  19.350,  18.451,  17.611,  16.820,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.270,   6.009,   3.576,
 15054.400,  34.017,  33.270,  32.612,  31.940,  31.275,  30.661,  30.173,  29.666,  29.142,  28.569,  27.943,  27.251,  26.420,  25.451,  24.514,  23.812,  23.077,  22.310,  21.564,  20.825,  20.166,  19.350,  18.451,  17.611,  16.820,  15.951,  14.892,  13.822,  12.994,  12.128,  10.407,   8.268,   6.007,   3.575,
 15054.500,  34.016,  33.269,  32.611,  31.939,  31.275,  30.660,  30.173,  29.666,  29.142,  28.569,  27.943,  27.251,  26.421,  25.452,  24.515,  23.813,  23.078,  22.311,  21.565,  20.826,  20.167,  19.351,  18.451,  17.612,  16.820,  15.952,  14.892,  13.822,  12.994,  12.128,  10.407,   8.269,   6.007,   3.575,
 15054.600,  34.016,  33.269,  32.611,  31.939,  31.275,  30.660,  30.172,  29.666,  29.142,  28.569,  27.942,  27.251,  26.420,  25.451,  24.515,  23.813,  23.078,  22.311,  21.565,  20.826,  20.167,  19.351,  18.451,  17.612,  16.821,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.270,   6.008,   3.576,
 15054.700,  34.016,  33.269,  32.611,  31.939,  31.275,  30.660,  30.172,  29.665,  29.142,  28.569,  27.942,  27.251,  26.420,  25.451,  24.515,  23.813,  23.078,  22.311,  21.565,  20.826,  20.167,  19.351,  18.451,  17.612,  16.820,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.270,   6.009,   3.576,
 15054.800,  34.015,  33.269,  32.610,  31.938,  31.274,  30.660,  30.172,  29.665,  29.142,  28.568,  27.942,  27.251,  26.420,  25.451,  24.515,  23.813,  23.078,  22.311,  21.565,  20.826,  20.167,  19.351,  18.451,  17.612,  16.820,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.270,   6.009,   3.576,
 15054.900,  34.015,  33.269,  32.610,  31.939,  31.275,  30.660,  30.173,  29.666,  29.142,  28.569,  27.942,  27.251,  26.420,  25.451,  24.515,  23.813,  23.078,  22.311,  21.564,  20.826,  20.167,  19.350,  18.451,  17.612,  16.820,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.270,   6.009,   3.576,
 15055.000,  34.015,  33.269,  32.610,  31.938,  31.274,  30.660,  30.172,  29.665,  29.142,  28.568,  27.942,  27.251,  26.420,  25.451,  24.514,  23.813,  23.077,  22.310,  21.564,  20.825,  20.167,  19.350,  18.451,  17.612,  16.820,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.270,   6.009,   3.576,
 15055.100,  34.014,  33.267,  32.609,  31.937,  31.273,  30.659,  30.171,  29.664,  29.141,  28.568,  27.941,  27.250,  26.420,  25.451,  24.514,  23.813,  23.077,  22.311,  21.564,  20.825,  20.166,  19.351,  18.451,  17.612,  16.821,  15.953,  14.893,  13.824,  12.995,  12.130,  10.409,   8.272,   6.010,   3.577,
 15055.200,  34.014,  33.268,  32.609,  31.937,  31.273,  30.658,  30.171,  29.664,  29.140,  28.567,  27.941,  27.249,  26.419,  25.450,  24.513,  23.811,  23.076,  22.310,  21.564,  20.825,  20.166,  19.350,  18.451,  17.612,  16.820,  15.952,  14.893,  13.823,  12.995,  12.130,  10.409,   8.271,   6.010,   3.577,
 15055.300,  34.016,  33.269,  32.610,  31.938,  31.274,  30.659,  30.171,  29.664,  29.141,  28.567,  27.941,  27.250,  26.419,  25.450,  24.513,  23.812,  23.076,  22.310,  21.563,  20.824,  20.166,  19.350,  18.451,  17.611,  16.820,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.271,   6.009,   3.576,
 15055.400,  34.017,  33.269,  32.611,  31.938,  31.274,  30.659,  30.171,  29.664,  29.140,  28.567,  27.940,  27.249,  26.418,  25.449,  24.512,  23.810,  23.075,  22.309,  21.563,  20.824,  20.165,  19.350,  18.451,  17.611,  16.820,  15.952,  14.893,  13.824,  12.996,  12.130,  10.408,   8.272,   6.009,   3.576,
 15055.500,  34.019,  33.272,  32.612,  31.940,  31.275,  30.660,  30.172,  29.665,  29.142,  28.568,  27.941,  27.249,  26.419,  25.449,  24.512,  23.810,  23.074,  22.308,  21.562,  20.824,  20.166,  19.350,  18.450,  17.610,  16.819,  15.951,  14.892,  13.823,  12.995,  12.129,  10.407,   8.269,   6.008,   3.575,
 15055.600,  34.016,  33.269,  32.611,  31.939,  31.275,  30.660,  30.172,  29.665,  29.142,  28.568,  27.942,  27.251,  26.420,  25.451,  24.514,  23.813,  23.077,  22.310,  21.564,  20.825,  20.166,  19.350,  18.451,  17.611,  16.820,  15.952,  14.892,  13.823,  12.994,  12.128,  10.407,   8.269,   6.008,   3.575,
 15055.700,  34.015,  33.269,  32.610,  31.938,  31.274,  30.660,  30.172,  29.665,  29.141,  28.568,  27.942,  27.250,  26.420,  25.450,  24.514,  23.812,  23.077,  22.310,  21.564,  20.825,  20.166,  19.350,  18.451,  17.611,  16.820,  15.952,  14.893,  13.823,  12.995,  12.129,  10.408,   8.271,   6.009,   3.576,
 15055.800,  34.014,  33.267,  32.609,  31.937,  31.273,  30.658,  30.170,  29.664,  29.140,  28.567,  27.941,  27.249,  26.419,  25.450,  24.514,  23.812,  23.077,  22.310,  21.564,  20.825,  20.166,  19.350,  18.451,  17.612,  16.821,  15.953,  14.893,  13.824,  12.996,  12.130,  10.409,   8.272,   6.010,   3.577,
 15055.900,  34.016,  33.269,  32.611,  31.939,  31.274,  30.660,  30.172,  29.665,  29.141,  28.568,  27.941,  27.250,  26.419,  25.450,  24.513,  23.811,  23.076,  22.309,  21.563,  20.824,  20.165,  19.350,  18.450,  17.611,  16.819,  15.951,  14.892,  13.823,  12.995,  12.129,  10.408,   8.270,   6.009,   3.576,
 15056.000,  34.014,  33.267,  32.609,  31.937,  31.273,  30.659,  30.171,  29.664,  29.141,  28.567,  27.941,  27.250,  26.419,  25.450,  24.514,  23.812,  23.077,  22.310,  21.564,  20.825,  20.166,  19.350,  18.451,  17.611,  16.820,  15.952,  14.893,  13.823,  12.995,  12.130,  10.408,   8.271,   6.009,   3.576,
 15056.100,  34.043,  33.295,  32.636,  31.962,  31.296,  30.680,  30.191,  29.683,  29.158,  28.583,  27.956,  27.264,  26.433,  25.463,  24.526,  23.824,  23.089,  22.323,  21.579,  20.843,  20.188,  19.374,  18.476,  17.638,  16.851,  15.990,  14.944,  13.890,  13.066,  12.222,  10.492,   8.373,   6.065,   3.606,
 15056.200,  34.103,  33.355,  32.695,  32.019,  31.352,  30.735,  30.245,  29.734,  29.208,  28.633,  28.004,  27.311,  26.479,  25.509,  24.571,  23.869,  23.133,  22.367,  21.621,  20.886,  20.231,  19.418,  18.520,  17.683,  16.896,  16.037,  14.996,  13.947,  13.127,  12.270,  10.561,   8.405,   6.091,   3.619,
 15056.300,  34.186,  33.437,  32.776,  32.099,  31.431,  30.812,  30.320,  29.808,  29.281,  28.704,  28.075,  27.381,  26.547,  25.576,  24.638,  23.934,  23.198,  22.429,  21.681,  20.945,  20.290,  19.476,  18.578,  17.739,  16.951,  16.092,  15.049,  14.001,  13.185,  12.335,  10.612,   8.481,   6.213,   3.664,
 15056.400,  34.288,  33.538,  32.876,  32.198,  31.528,  30.907,  30.415,  29.901,  29.372,  28.794,  28.163,  27.468,  26.633,  25.661,  24.721,  24.016,  23.278,  22.508,  21.758,  21.021,  20.367,  19.553,  18.653,  17.814,  17.026,  16.166,  15.124,  14.074,  13.254,  12.399,  10.662,   8.535,   6.265,   3.691,
 15056.500,  34.389,  33.640,  32.978,  32.302,  31.632,  31.011,  30.518,  30.004,  29.474,  28.896,  28.265,  27.569,  26.734,  25.760,  24.820,  24.115,  23.376,  22.604,  21.849,  21.110,  20.454,  19.637,  18.736,  17.896,  17.106,  16.244,  15.197,  14.142,  13.317,  12.458,  10.727,   8.617,   6.310,   3.724,
 15056.600,  34.496,  33.746,  33.084,  32.408,  31.739,  31.118,  30.624,  30.109,  29.579,  29.000,  28.369,  27.673,  26.837,  25.863,  24.923,  24.217,  23.477,  22.703,  21.944,  21.204,  20.548,  19.730,  18.828,  17.987,  17.196,  16.333,  15.284,  14.226,  13.399,  12.538,  10.824,   8.691,   6.386,   3.729,
 15056.700,  34.610,  33.860,  33.198,  32.521,  31.851,  31.229,  30.734,  30.218,  29.688,  29.109,  28.476,  27.779,  26.942,  25.967,  25.027,  24.320,  23.579,  22.803,  22.042,  21.301,  20.646,  19.828,  18.925,  18.083,  17.290,  16.426,  15.376,  14.317,  13.489,  12.628,  10.929,   8.831,   6.580,   3.829,
 15056.800,  34.723,  33.973,  33.312,  32.636,  31.966,  31.344,  30.849,  30.332,  29.801,  29.222,  28.589,  27.892,  27.054,  26.079,  25.138,  24.432,  23.689,  22.912,  22.148,  21.406,  20.751,  19.932,  19.028,  18.185,  17.392,  16.527,  15.476,  14.415,  13.587,  12.727,  11.047,   8.983,   6.746,   3.891,
 15056.900,  34.838,  34.088,  33.426,  32.751,  32.081,  31.459,  30.963,  30.446,  29.915,  29.336,  28.702,  28.005,  27.167,  26.192,  25.251,  24.544,  23.801,  23.023,  22.257,  21.516,  20.861,  20.042,  19.137,  18.294,  17.500,  16.635,  15.583,  14.522,  13.693,  12.836,  11.171,   9.136,   6.972,   3.979,
 15057.000,  34.952,  34.202,  33.541,  32.866,  32.196,  31.574,  31.079,  30.561,  30.030,  29.451,  28.817,  28.120,  27.282,  26.306,  25.366,  24.659,  23.915,  23.136,  22.370,  21.630,  20.977,  20.158,  19.253,  18.409,  17.616,  16.751,  15.700,  14.638,  13.810,  12.955,  11.303,   9.284,   7.156,   4.046,
 15057.100,  35.058,  34.308,  33.646,  32.973,  32.304,  31.682,  31.187,  30.671,  30.141,  29.562,  28.929,  28.231,  27.394,  26.419,  25.479,  24.773,  24.031,  23.255,  22.495,  21.763,  21.115,  20.300,  19.396,  18.556,  17.766,  16.908,  15.869,  14.821,  14.004,  13.168,  11.525,   9.524,   7.431,   4.181,
 15057.200,  35.148,  34.399,  33.738,  33.066,  32.398,  31.778,  31.284,  30.770,  30.242,  29.664,  29.032,  28.336,  27.499,  26.526,  25.587,  24.883,  24.144,  23.370,  22.615,  21.888,  21.243,  20.430,  19.528,  18.689,  17.902,  17.047,  16.011,  14.966,  14.151,  13.318,  11.688,   9.697,   7.603,   4.283,
 15057.300,  35.229,  34.480,  33.820,  33.149,  32.483,  31.863,  31.370,  30.857,  30.330,  29.753,  29.121,  28.425,  27.590,  26.617,  25.680,  24.977,  24.238,  23.467,  22.715,  21.992,  21.350,  20.538,  19.637,  18.799,  18.013,  17.160,  16.127,  15.084,  14.272,  13.443,  11.821,   9.839,   7.759,   4.362,
 15057.400,  35.303,  34.554,  33.895,  33.224,  32.559,  31.940,  31.447,  30.935,  30.409,  29.833,  29.201,  28.506,  27.671,  26.699,  25.762,  25.060,  24.323,  23.552,  22.802,  22.082,  21.442,  20.631,  19.731,  18.894,  18.109,  17.257,  16.226,  15.185,  14.374,  13.547,  11.932,   9.955,   7.884,   4.426,
 15057.500,  35.368,  34.620,  33.960,  33.290,  32.625,  32.007,  31.514,  31.003,  30.478,  29.902,  29.271,  28.576,  27.742,  26.771,  25.834,  25.132,  24.396,  23.627,  22.879,  22.161,  21.522,  20.713,  19.813,  18.977,  18.192,  17.341,  16.311,  15.271,  14.460,  13.634,  12.021,  10.047,   7.967,   4.483,
 15057.600,  35.426,  34.677,  34.018,  33.348,  32.684,  32.065,  31.574,  31.063,  30.538,  29.963,  29.331,  28.637,  27.803,  26.832,  25.895,  25.193,  24.457,  23.689,  22.943,  22.225,  21.588,  20.779,  19.879,  19.042,  18.258,  17.407,  16.377,  15.338,  14.528,  13.702,  12.092,  10.119,   8.044,   4.523,
 15057.700,  35.479,  34.730,  34.071,  33.402,  32.738,  32.120,  31.628,  31.117,  30.593,  30.018,  29.386,  28.692,  27.858,  26.887,  25.950,  25.249,  24.513,  23.745,  22.999,  22.283,  21.646,  20.837,  19.936,  19.100,  18.316,  17.465,  16.435,  15.396,  14.586,  13.760,  12.153,  10.182,   8.110,   4.557,
 15057.800,  35.524,  34.776,  34.117,  33.449,  32.786,  32.169,  31.677,  31.167,  30.642,  30.068,  29.437,  28.743,  27.909,  26.938,  26.002,  25.301,  24.566,  23.797,  23.051,  22.335,  21.697,  20.888,  19.988,  19.151,  18.367,  17.516,  16.486,  15.446,  14.636,  13.811,  12.206,  10.237,   8.170,   4.589,
 15057.900,  35.564,  34.816,  34.157,  33.489,  32.825,  32.208,  31.716,  31.206,  30.682,  30.108,  29.477,  28.783,  27.949,  26.978,  26.042,  25.341,  24.606,  23.838,  23.093,  22.378,  21.742,  20.934,  20.033,  19.197,  18.413,  17.563,  16.534,  15.495,  14.685,  13.861,  12.257,  10.289,   8.223,   4.617,
 15058.000,  35.602,  34.854,  34.195,  33.527,  32.864,  32.246,  31.755,  31.245,  30.721,  30.147,  29.516,  28.822,  27.988,  27.017,  26.082,  25.381,  24.646,  23.878,  23.133,  22.419,  21.782,  20.974,  20.074,  19.238,  18.454,  17.604,  16.575,  15.536,  14.726,  13.902,  12.299,  10.333,   8.268,   4.641,
 15058.100,  35.612,  34.864,  34.206,  33.538,  32.874,  32.257,  31.766,  31.257,  30.733,  30.159,  29.528,  28.834,  28.000,  27.029,  26.093,  25.391,  24.655,  23.885,  23.136,  22.419,  21.781,  20.970,  20.068,  19.230,  18.443,  17.588,  16.551,  15.503,  14.686,  13.852,  12.254,  10.288,   8.224,   4.619,
 15058.200,  35.591,  34.843,  34.185,  33.517,  32.855,  32.238,  31.748,  31.239,  30.715,  30.141,  29.511,  28.817,  27.984,  27.013,  26.077,  25.376,  24.639,  23.869,  23.121,  22.403,  21.765,  20.955,  20.052,  19.214,  18.427,  17.572,  16.535,  15.486,  14.669,  13.834,  12.236,  10.269,   8.204,   4.609,
 15058.300,  35.557,  34.810,  34.152,  33.484,  32.822,  32.206,  31.716,  31.207,  30.684,  30.111,  29.481,  28.787,  27.954,  26.984,  26.048,  25.347,  24.612,  23.842,  23.096,  22.379,  21.741,  20.931,  20.029,  19.191,  18.405,  17.550,  16.513,  15.465,  14.649,  13.815,  12.216,  10.249,   8.184,   4.598,
 15058.400,  35.517,  34.769,  34.111,  33.444,  32.782,  32.166,  31.676,  31.168,  30.646,  30.073,  29.443,  28.750,  27.917,  26.947,  26.011,  25.311,  24.576,  23.808,  23.063,  22.347,  21.709,  20.900,  19.999,  19.161,  18.375,  17.521,  16.486,  15.439,  14.623,  13.790,  12.190,  10.223,   8.157,   4.584,
 15058.500,  35.472,  34.725,  34.067,  33.399,  32.738,  32.122,  31.633,  31.125,  30.603,  30.030,  29.401,  28.708,  27.876,  26.906,  25.970,  25.270,  24.535,  23.768,  23.024,  22.309,  21.672,  20.863,  19.962,  19.125,  18.339,  17.486,  16.451,  15.405,  14.589,  13.757,  12.157,  10.188,   8.122,   4.566,
 15058.600,  35.422,  34.675,  34.017,  33.350,  32.688,  32.073,  31.584,  31.077,  30.556,  29.983,  29.354,  28.661,  27.829,  26.860,  25.924,  25.224,  24.490,  23.724,  22.981,  22.267,  21.630,  20.821,  19.921,  19.084,  18.299,  17.446,  16.412,  15.366,  14.551,  13.719,  12.119,  10.148,   8.081,   4.544,
